CPT,Modifier,Procedure Description," Gross Charge/Unit 
(JUL 1, 2022) ", Self Pay Discounted Payment ,Minimum Rate,Maximum Rate,"AETNA ASSURANT HEALTH,  AETNA GLOBAL BENEFITS,  AETNA HMO POS,  AETNA PPO OPEN ACCESS CHOICE,  AETNA CHOICE,  AETNA EXCHANGE,  AETNA EXCHANGE DHC,  AETNA OPEN CHOICE PPO,  AETNA MED MUTUAL OPEN CHOICE PPO, AETNA MEDICARE SUPPLEMENT, AETNA MERITAIN, PARTNERS HEALTHCARE HMO, PARTNERS HEALTHCARE PPO","AMBETTER PREMIUM ASSISTANCE,  AMBETTER","AMERIHEALTH CARITAS MCMP,  BH AMERIHEALTH CARITAS GRANITE MCMP","AMERIHEALTH CARITAS NH,  BH AMERIHEALTH CARITAS NH","ANTHEM MANAGED MEDICARE,  ANTHEM MEDIBLUE HMO","ANTHEM BCBS NH LUMENOS,  BH ANTHEM BCBS NH BEHAVIORAL,  ANTHEM BCBS NH PATHWAY X ENHANCED,  ANTHEM BCBS NH SHOP,  ANTHEM BCBS NH HMO POS,  ANTHEM BCBS OPEN ACCESS, BCBS FEDERAL","BCBS NATIONAL OUT OF STATE PPO,  BCBS NY EMPIRE,  BCBS NATIONAL OUT OF STATE REFERRAL,  BCBS NATIONAL OUT OF STATE INDEMNITY,  BH BCBS NATIONAL DOS INDEM,  BH BCBS NATIONAL OUT OF STATE HMO PPO,  BH BCBS VT OUT OF STATE INDEM,  BH BCBS VT OUT OF STATE MGD CARE","BCBS VT TVHP, CBA BLUE DENTAL,  CBA BCBS VT,  BCBS VT,  MEDICOMP BCBS VT,  BCBS VT EXCHANGE,  BCBS VT VHP,  BCBS VT MEDICOMP,  BH BCBS VT INDEM MEDICOMP,  BH BCBS VT EXCHANGE","CIGNA HC PPO MH,  CIGNA PPO MH,  CIGNA PPO IND, STARBRIDGE CIGNA PPO, CIGNA HMO MED,  CIGNA HMO POS,  CIGNA HMO POS MH,  CIGNA POS MED,  HEALTH PARTNERS, CIGNA POS OPEN ACC","CIGNA MEDICARE ACCESS MGD MEDICARE,  BH CIGNA TRUE CHOICE MANAGED MCR PPO,  CIGNA TRUE CHOICE MANAGED MEDICARE PPO",CIGNA GENERIC,CONNECTICUT GENERAL,"FIRST HEALTH AETNA COVENTRY,  HCC LIFE INSURANCE COMPANY",COVENTRY HEALTH WC,EMPIRE BLUE CROSS ALT PAYOR,GHI/EMPIRE BLUE CROSS NY,"HEALTH PLANS INC, HPHC ELEVATEHEALTH FULLY INS,  HPHC ELEVATE HEALTH EXCHANGE,  HPHC ELEVATE HEALTH DH EMP,  HPHC ELEVATE HLTH DH SELF DHC,  HPHC ELEVATE HLTH EXCHG PREM ASSIST, HPHC MEDICARE SUPPLEMENT,  HPHC HMO POS FULLY,  HPHC HMO POS SELF,  HPHC PPO INDEM FULLY INS,  HPHC PPO INDEM SELF INS,  HPHC NH EXCHANGE,  HPHC ELEVATE HEALTH SELF INS","HUMANA PPO MANAGED MEDICARE,  HUMANA HMO MANAGED MEDICARE",KLAIS,"BH CENPATICO,  BH NHHF,  BH CENPATICO NHHF NHHPP,  BH AMBETTER,  BH CENPATICO AMBETTER PAP, NH HEALTHY FAMILIES, NH HEALTHY FAMILIES NHHPP","TUFTS CIGNA CARELINK OPEN ACCESS/PPO,  TUFTS CIGNA CARELINK PPO,  TUFTS PPO IND,  TUFTS HEALTH PLAN EPO,  TUFTS HEALTH PLAN,  TUFTS HMO POS,  TUFTS HMO DHC,  TUFTS HMO DHC",UNICARE,"EMPIRE,  UNITED HARVARD PASSPORT,  UNITED HEALTHCARE INDEMNITY,  UNITED HEALTHCARE INDEMNITY,  UNITED HEALTHCARE INDEMNITY,  UNITED HEALTHCARE INDEMNITY,  UNITED HEALTHCARE INDEMNITY","WELL SENSE HEALTH,  WELL SENSE NHHPP"
N/A,,Daily Room Charge Med Surg,"$1,641.00 ","$1,038.75 ",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
N/A,,Daily Room Charge Swing Bed,$760.00 ,$481.08 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
N/A,,Daily Room Charge Hospice Bed,$760.00 ,$481.08 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
N/A,,Daily Room Charge Respite Bed,$386.00 ,$244.34 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
36592,,"Collection of Blood Specimen Using Established Central or Peripheral Catheter, Venous, Not Otherwise Specified",$143.00 ,$90.52 ,$14.29 ,$148.72 ,$128.70 ,$14.29 ,$143.00 ,$143.00 ,$70.70 ,$112.40 ,$112.40 ,$122.55 ,$110.54 ,$116.97 ,$110.54 ,$110.54 ,$135.85 ,$135.85 ,$112.40 ,$112.40 ,$88.95 ,$148.72 ,$110.54 ,$14.86 ,$107.95 ,$112.40 ,$102.96 ,$65.64 
96360,,"Hydration, Initial, 31 Min to 1 Hr",$370.00 ,$234.21 ,$34.28 ,$384.80 ,$333.00 ,$34.28 ,$370.00 ,$370.00 ,$182.93 ,$290.82 ,$290.82 ,$317.09 ,$286.01 ,$302.66 ,$286.01 ,$286.01 ,$351.50 ,$351.50 ,$290.82 ,$290.82 ,$320.79 ,$384.80 ,$286.01 ,$35.65 ,$279.31 ,$290.82 ,$266.40 ,$169.83 
96360,,"Intravenous Infusion, Hydration; Initial, 31 Minutes to 1 Hour",$462.00 ,$292.45 ,$34.28 ,$480.48 ,$415.80 ,$34.28 ,$462.00 ,$462.00 ,$228.41 ,$363.13 ,$363.13 ,$395.93 ,$357.13 ,$377.92 ,$357.13 ,$357.13 ,$438.90 ,$438.90 ,$363.13 ,$363.13 ,$400.55 ,$480.48 ,$357.13 ,$35.65 ,$348.76 ,$363.13 ,$332.64 ,$212.06 
96361,,"Hydration, Ea Addl Hr",$150.00 ,$94.95 ,$9.77 ,$156.00 ,$135.00 ,$9.77 ,$150.00 ,$150.00 ,$74.16 ,$117.90 ,$117.90 ,$128.55 ,$115.95 ,$122.70 ,$115.95 ,$115.95 ,$142.50 ,$142.50 ,$117.90 ,$117.90 ,$93.30 ,$156.00 ,$115.95 ,$10.16 ,$113.24 ,$117.90 ,$108.00 ,$68.85 
96361,,"Intravenous Infusion, Hydration; Each Additional Hour (List Separately in Addition to Code for Primary Procedure)",$168.00 ,$106.34 ,$9.77 ,$174.72 ,$151.20 ,$9.77 ,$168.00 ,$168.00 ,$83.06 ,$132.05 ,$132.05 ,$143.98 ,$129.86 ,$137.42 ,$129.86 ,$129.86 ,$159.60 ,$159.60 ,$132.05 ,$132.05 ,$145.66 ,$174.72 ,$129.86 ,$10.16 ,$126.82 ,$132.05 ,$120.96 ,$77.11 
96365,,"IV Infusion, Initial, Up to 1 Hr",$465.00 ,$294.35 ,$41.89 ,$483.60 ,$418.50 ,$41.89 ,$465.00 ,$465.00 ,$229.90 ,$365.49 ,$365.49 ,$398.51 ,$359.45 ,$380.37 ,$359.45 ,$359.45 ,$441.75 ,$441.75 ,$365.49 ,$365.49 ,$403.16 ,$483.60 ,$359.45 ,$43.57 ,$351.03 ,$365.49 ,$334.80 ,$213.44 
